

Betsey Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094041
First Name (With Contractions)	Betsey
First Name (Without Contractions)	Betsey
Surname	Cross
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Trueman St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jul 1818
Baptising Minister	T. Kidd Curate
Register	Baptisms 1818 - 1819, Page 79, Entry 951
Source	LDS Film 1656378
Parent	George Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094041&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094041&Relationship=2ndParent



