

Thomas Beamer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071137
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Beamer
Gender	Male
Abode	This Parish
Year	1825
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	23 Jan 1825
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Witnesses	Wm. Richardson; Thomas Taylor
Marriage Type	Banns
Marrying Minister	John Fearon Off. Minister
Register	Marriages 1813 - 1826, Page 274, Entry 820
Source	LDS Film 1656016
Witnessed By	Wm. Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071137&Relationship=Witness_1
Witnessed By	Thomas Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071137&Relationship=Witness_2
Married To	Isabella Southeren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071137&Relationship=Bride



