

Richard Horton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140136
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Horton
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Hackins Hey
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Nov 1832
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1832 - 1833, Page 76, Entry 608
Source	LDS Film 1656421
Parent	Thomas Horton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140136&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140136&Relationship=2ndParent



