

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082239
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 May 1854
Witnesses	William Taylor; Jane Poole
Marriage Type	Licence
Marrying Minister	Henry Brooks Curate
Register	Marriages 1853 - 1854, Page 176, Entry 352
Source	LDS Film 1656678
Witnessed Marriage Of	John James Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082239&Relationship=Groom
Witnessed Marriage Of	Martha Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082239&Relationship=Bride



