

Philip Rathbon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003375
First Name (With Contractions)	Phil.
First Name (Without Contractions)	Philip
Surname	Rathbon
Gender	Male
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1732
Occupation (As Documented)	Sawr.
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	25 Apr 1732
Register	Baptisms 1704 - 1737, Page 68, Entry 20
Source	LDS Film 1656376
Parent Of	Phil. Rathbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003375&Relationship=Baptised



