

Samuel Tomkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034122
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Tomkins
Gender	Male
Abode	Old dock quay
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Aug 1781
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1781 - 1784, Page 56, Entry 20
Source	LDS Film 93913
Parent Of	William Tomkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034122&Relationship=Deceased



