

John Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005868
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Higginson
Gender	Male
Abode	Moorfields
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1747
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	2 Sep 1747
Register	Baptisms 1737 - 1754, Page 45, Entry 6
Source	LDS Film 1656376
Parent Of	Hannah Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005868&Relationship=Baptised



