

John Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011969
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Molyneux
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1770
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	6 Jan 1770
Register	Baptisms 1765 - 1772, Page 38, Entry 21
Source	LDS Film 1656376
Parent Of	Mary Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011969&Relationship=Baptised



