

John Grigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188495
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grigg
Gender	Male
Abode	Plumb St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1846
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1846 - 1847, Page 141, Entry 1128
Source	LDS Film 93885
Parent Of	Edward Littledale Grigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188495&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188495&Relationship=2ndParent



