

Robert Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054276
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hughes
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Oct 1820
Witnesses	Thomas Hughes; Robert Hughes
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 113, Entry 337
Source	Private Transcription
Witnessed Marriage Of	Thomas Savage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054276&Relationship=Groom
Witnessed Marriage Of	Rose McGowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054276&Relationship=Bride



