

Mary Bean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030176509
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bean
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	Marybone
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1843
Register	Baptisms 1843, Entry 389
Source	LDS Film 1068892
Parent Of	Eliza Bean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176509&Relationship=Baptised
Married To	Alexander Bean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176509&Relationship=1stParent



