

William Coglan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255003
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Coglan
Gender	Male
Abode	Edge Hill
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1860
Occupation (As Documented)	Pawn Broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Date Of Child's Birth	21 May 1860
Register	Baptisms 1860 - 1861, Page 31, Entry 246
Source	LDS Film 1656561
Parent Of	William Thomas Coglan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255003&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255003&Relationship=2ndParent



