

John Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010879
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Powell
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1767
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Date Of Child's Birth	2 Jan 1767
Register	Baptisms 1765 - 1772, Page 12, Entry 1
Source	LDS Film 1656376
Parent Of	Hannah Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010879&Relationship=Baptised



