

William Broadbelt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180689
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Broadbelt
Gender	Male
Abode	Ashby St, Toxteth Park
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Feb 1844
Register	Baptisms 1843 - 1844, Page 124, Entry 988
Source	LDS Film 93884
Parent Of	Robert Broadbelt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180689&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180689&Relationship=2ndParent



