

John Griffith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020889
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffith
Gender	Male
Abode	the Parish of Llannor, Carnarvonshire, Wales
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 May 1824
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	Edward Jones; Jane Roberts
Marriage Type	Licence
Marrying Minister	T. Kidd Curate
Register	Marriages 1823 - 1825, Page 65, Entry 194
Source	LDS Film 93918
Witnessed By	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020889&Relationship=Witness_1
Witnessed By	Jane Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020889&Relationship=Witness_2
Married To	Mary Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020889&Relationship=Bride



