

Thomas Draper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080403
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Draper
Gender	Male
Abode	62 Prince Edwin Street
Year	1852
Parish	St Peter, Everton, Lancashire
Date Of Marriage	2 Feb 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full age
Status	Bachelor
Witnesses	Bryan Lunt; Elizabeth Williams, (X)
Marriage Type	Banns
Marrying Minister	Stephen Brain Sutton
Register	Marriages 1851 - 1861, Page 11, Entry 21
Source	LDS Film 1656019
Witnessed By	Bryan Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080403&Relationship=Witness_1
Witnessed By	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080403&Relationship=Witness_2
Married To	Mary Waters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080403&Relationship=Bride



