

George Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135708
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Robinson
Gender	Male
Abode	Whitechapel
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1830
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1830 - 1831, Page 48, Entry 378
Source	LDS Film 93878
Parent Of	Mary Ellen Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135708&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135708&Relationship=2ndParent



