

Jenny Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030094830
First Name (With Contractions)	Jenny
First Name (Without Contractions)	Jenny
Surname	Foster
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Addison St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1818
Register	Baptisms 1818 - 1819, Page 178, Entry 1739
Source	LDS Film 1656378
Parent Of	John Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094830&Relationship=Baptised
Married To	John Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094830&Relationship=1stParent



