

Christopher Hopper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033125
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Hopper
Gender	Male
Abode	Cook street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Feb 1790
Register	Baptisms 1790, Page 217, Entry 235
Source	LDS Film 93833
Parent Of	Mary Hopper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033125&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033125&Relationship=2ndParent



