

Benjamin Crawford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033206
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Crawford
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Mar 1835
Witnesses	Benjamin Crawford; Elizabeth Isaac, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 78, Entry 233
Source	LDS Film 94018
Witnessed Marriage Of	Daniel James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033206&Relationship=Groom
Witnessed Marriage Of	Ann Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033206&Relationship=Bride



