

Mary Grace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030033329
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Grace
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Frederic street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1790
Date Of Child's Birth	22 Apr 1790
Register	Baptisms 1790, Page 220, Entry 439
Source	LDS Film 93833
Parent Of	Elizabeth Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033329&Relationship=Baptised
Married To	John Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033329&Relationship=1stParent



