

Thomas Morrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071604
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Morrow
Gender	Male
Abode	Vernon Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1809
Occupation (As Documented)	Jeweller
Occupation (Standardised)	Jeweller
Occupation (HISCO Code)	88010
Date Of Child's Birth	6 May 1809
Register	Baptisms 1809, Page 7, Entry 987
Source	LDS Film 93833
Parent Of	William Blackburn Morrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071604&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071604&Relationship=2ndParent



