

Samuel Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006724
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Wright
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Dec 1743
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1737 - 1748, Page 161, Entry 3
Source	LDS Film 1656376
Parent Of	Jas. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006724&Relationship=Deceased



