

Thomas McVay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429294
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McVay
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	11 Jun 1837
Date Of Child's Birth	6 Jan 1837
Register	Baptisms 1836 - 1840, Page 23, Entry 8
Source	LDS Film 396375
Parent Of	Thomas McVay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429294&Relationship=Baptised
Married To	Mary A. McVay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429294&Relationship=2ndParent



