

Dan Crum	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110022612
First Name (With Contractions)	Dan
First Name (Without Contractions)	Dan
Surname	Crum
Gender	Male
Year	1826 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	21 Aug 1826
Witnesses	Wm Medcalf; Dan Crum
Marriage Type	Banns
Marrying Minister	Wheeler Milner
Register	Marriages 1813 - 1899, Page 21, Entry 63
Source	LDS Film 1656195
Witnessed Marriage Of	Henry Bulmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022612&Relationship=Groom
Witnessed Marriage Of	Sarah Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022612&Relationship=Bride



