

Matterson Denton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289528
First Name (With Contractions)	Matterson
First Name (Without Contractions)	Matterson
Surname	Denton
Gender	Unknown
Abode	Virgil Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1837
Occupation (As Documented)	Custom House Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	20 Nov 1837
Register	Baptisms 1837 - 1838, Page 184, Entry 1470
Source	LDS Film 1656422
Parent Of	Thomas Athington [sic] Denton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289528&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289528&Relationship=2ndParent



