

John Scorah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193104
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scorah
Gender	Male
Abode	Everton
Year	1848 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1848
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1848 from the Bishop's Transcripts, Page 8, Entry 1774
Source	LDS Film 1068892
Parent Of	Emma Scorah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193104&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193104&Relationship=2ndParent



