

Philip Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113241
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Lewis
Gender	Male
Abode	Bridport Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1825
Occupation (As Documented)	Exciseman
Occupation (Standardised)	Excise Man
Register	Baptisms 1823 - 1825, Page 530, Entry 4226
Source	LDS Film 1656418
Parent Of	Hannah Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113241&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113241&Relationship=2ndParent



