

John Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228811
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hall
Gender	Male
Abode	Woodside Cheshire
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1850
Occupation (As Documented)	Collector of Gas Rents
Occupation (Standardised)	Gas Rate Collector
Register	Baptisms 1850 - 1851, Page 248, Entry 1984
Source	LDS Film 93886
Parent Of	Annie Elizabeth Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228811&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228811&Relationship=2ndParent



