

Arthur Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070038724
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Edwards
Gender	Male
Abode	Cross hall street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	22 Nov 1785
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Spouse's Death	20 Nov 1785
Register	Burials 1785 - 1787, Page 62, Entry 314
Source	LDS Film 93833
Married To	Catharine Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038724&Relationship=Deceased



