

Thomas Grindley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180733
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Grindley
Gender	Male
Abode	Edgar St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1844
Occupation (As Documented)	Engineman
Occupation (Standardised)	Engine Man
Register	Baptisms 1843 - 1844, Page 129, Entry 1032
Source	LDS Film 93884
Parent Of	John Broster Grindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180733&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180733&Relationship=2ndParent



