

William Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181949
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foster
Gender	Male
Abode	Oxford St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1844
Occupation (As Documented)	Solicitor
Occupation (Standardised)	Solicitor
Occupation (HISCO Code)	12410
Date Of Child's Birth	19 Jun 1844
Register	Baptisms 1843 - 1844, Page 281, Entry 2248
Source	LDS Film 93884
Parent Of	Richard Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181949&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181949&Relationship=2ndParent



