

John Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088377
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holden
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Oct 1859
Witnesses	John Holden; Anora Regan
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 111, Entry 222
Source	LDS Film 1656680
Witnessed Marriage Of	Thomas Parry Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088377&Relationship=Groom
Witnessed Marriage Of	Harriet Cambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088377&Relationship=Bride



