

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050066093
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Queen Street
Year	1820
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	3 Jan 1820
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Register	Burials 1818 - 1822, Page 37, Entry 2
Source	LDS Film 1656375
Parent Of	Amelia Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066093&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066093&Relationship=2ndParent



