

William Pagen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043515
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pagen
Gender	Male
Year	1855 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	19 Dec 1855
Witnesses	William Pagen; Mary Ann Hudson
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 220, Entry 440
Source	LDS Film 1655552
Witnessed Marriage Of	John Pagen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043515&Relationship=Groom
Witnessed Marriage Of	Charlotte Lockley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043515&Relationship=Bride



