

Frances Gore-Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030231167
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Gore-Booth
Gender	Female
Abode	Chester
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1852
Date Of Child's Birth	4 Nov 1851
Register	Baptisms 1851 - 1852, Page 135, Entry 1078
Source	LDS Film 93886
Parent Of	Emily Frances Arabella Gore-Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231167&Relationship=Baptised
Married To	Henry Gore-Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231167&Relationship=1stParent



