

William Draper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436118
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Draper
Gender	Male
Abode	Toxteth Park
Year	1857 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	23 Nov 1857
Occupation (As Documented)	Moulder
Occupation (Standardised)	Moulder
Register	Baptisms 1847 - 1859, Page 76, Entry 552
Source	LDS Film 1546115
Parent Of	Cornelius Draper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436118&Relationship=Baptised
Married To	Mary Anne Draper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436118&Relationship=2ndParent



