

Daniel Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089706
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Harrison
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Oct 1860
Witnesses	Daniel Harrison, (X); Maria Kehoe, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860 - 1861, Page 88, Entry 175
Source	LDS Film 1656680
Witnessed Marriage Of	Thomas Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089706&Relationship=Groom
Witnessed Marriage Of	Ellen Fitzpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089706&Relationship=Bride



