

Peter Brook Fishley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187918
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Brook
Surname	Fishley
Gender	Male
Abode	Park St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1846
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	2 Mar 1846
Register	Baptisms 1846 - 1847, Page 69, Entry 551
Source	LDS Film 93885
Parent Of	Emma Fishley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187918&Relationship=Baptised
Married To	Helen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187918&Relationship=2ndParent



