

John O'Brien	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121948
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	O'Brien
Gender	Male
Year	1848 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	7 May 1848
Witnesses	James Maguire; Elizabeth Maguire
Marriage Type	unknown
Marrying Minister	James Crook
Register	Marriages 1827 - 1848, Page 171, Entry 2
Source	LDS Film 396378
Witnessed By	James Maguire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121948&Relationship=Witness_1
Witnessed By	Elizabeth Maguire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121948&Relationship=Witness_2
Married To	Mary Lynch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121948&Relationship=Bride



