

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052387
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Plumb Street
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	25 Aug 1802
Date Of Death	23 Aug 1802
Age At Death	1mth
Age At Death (Months)	1
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 90, Entry 122
Source	LDS Film 1656373
Parent	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052387&Relationship=1stParent



