

John George Graves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432915
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	George
Surname	Graves
Parent's Occupation (As Documented)	Car Keeper
Parent's Occupation (Standardised)	Car Keeper
Gender	Male
Abode	Falkner Street
Year	1844 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	12 May 1844
Baptising Minister	F. Parry
Register	Baptisms 1841 - 1850, Page 16, Entry 126
Source	LDS Film No 2147909
Parent	George Graves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432915&Relationship=1stParent
Parent	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432915&Relationship=2ndParent



