

John Dufaur	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088292
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dufaur
Gender	Male
Abode	Pownall Square
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1816
Occupation (As Documented)	Carver and Gilder
Occupation (Standardised)	Carver / Gilder
Register	Baptisms 1815 - 1816, Page 118, Entry 944
Source	LDS Film 1656378
Parent Of	Antoni Dufaur	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088292&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088292&Relationship=2ndParent



