

John Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286361
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Campbell
Gender	Male
Abode	Everton
Year	1832
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	21 Aug 1832
Occupation (As Documented)	Cotton Broker
Occupation (Standardised)	Cotton Broker
Date Of Child's Birth	9 Apr 1832
Register	Baptisms 1814 - 1866, Page 85, Entry 677
Source	LDS Film 2147913
Parent Of	Charles Lee Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286361&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286361&Relationship=2ndParent



