

John Currie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112922
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Currie
Gender	Male
Abode	Edge Hill
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	30 Oct 1835
Register	Burials 1835 - 1837, Page 145, Entry 10605
Source	LDS Film 560881
Parent Of	Janet H. Currie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112922&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112922&Relationship=2ndParent



