

Thomas Munday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012047
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Munday
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1770
Occupation (As Documented)	Coach Man
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	10 Mar 1770
Register	Baptisms 1765 - 1772, Page 40, Entry 12
Source	LDS Film 1656376
Parent Of	Rebecca Munday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012047&Relationship=Baptised



