

Johnathan Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226850
First Name (With Contractions)	Johnathan
First Name (Without Contractions)	Johnathan
Surname	Bell
Gender	Male
Abode	Burlington St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1850
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1850 - 1851, Page 3, Entry 23
Source	LDS Film 93886
Parent Of	Chambers Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226850&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226850&Relationship=2ndParent



