

George Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122193
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Webster
Gender	Male
Abode	Great Crosby
Year	1851 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	4 May 1851
Witnesses	Patrick Callahan of Harper St.; Bridget Hally of Parliament St.
Marriage Type	unknown
Marrying Minister	B. O'Reilly
Register	Marriages 1848 - 1859, Page 30, Entry 6
Source	LDS Film 396378
Witnessed By	Patrick Callahan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122193&Relationship=Witness_1
Witnessed By	Bridget Hally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122193&Relationship=Witness_2
Married To	Mary Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122193&Relationship=Bride



