

Samuel Grice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070127543
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Grice
Gender	Male
Abode	Watkinson Street
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	20 Jan 1807
Occupation (As Documented)	Plaster
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Spouse's Death	18 Jan 1807
Source	Private Transcription
Married To	Fanny Grice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127543&Relationship=Deceased



