

William Spark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079422
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Spark
Gender	Male
Abode	Cleveland Square
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1812
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	12 Jul 1812
Register	Baptisms 1810 - 1812, Page 84, Entry 943
Source	LDS Film 93873
Parent Of	Sarah Spark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079422&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079422&Relationship=2ndParent



