

Phoebe Cato	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030250024
First Name (With Contractions)	Phoebe
First Name (Without Contractions)	Phoebe
Surname	Cato
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Greenland St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1859
Date Of Child's Birth	30 Jun 1859
Register	Baptisms 1859, Page 219, Entry 1747
Source	LDS Film 1656561
Parent Of	John Estill Cato	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250024&Relationship=Baptised
Married To	Estill Cato	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250024&Relationship=1stParent



