

John Scarah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028560
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scarah
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jul 1832
Witnesses	John Scarah; Jane Williams, (X)
Marriage Type	Licence
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 264, Entry 792
Source	LDS Film 93919
Witnessed Marriage Of	George Peach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028560&Relationship=Groom
Witnessed Marriage Of	Catherine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028560&Relationship=Bride



