

Henry Hanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286893
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hanley
Gender	Male
Abode	Mill St East
Year	1834
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	19 Jul 1834
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1830 - 1872, Page 14, Entry 107
Source	LDS Film 1656013
Parent Of	Emma Hanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286893&Relationship=Baptised
Married To	Margaret Jane Hanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286893&Relationship=2ndParent



