

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075530
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Year	1841
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	31 May 1841
Witnesses	William Hughes; Jane Lunt
Marriage Type	Licence
Marrying Minister	J A Dodd
Register	Marriages 1837 - 1860, Page 33, Entry 66
Source	LDS Film 1656013
Witnessed Marriage Of	Owen Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075530&Relationship=Groom
Witnessed Marriage Of	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075530&Relationship=Bride



