

William Marks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239841
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Marks
Gender	Male
Abode	Prescott St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1856
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1855 - 1856, Page 394, Entry 3149
Source	LDS Film 93887
Parent Of	Maria Marks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239841&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239841&Relationship=2ndParent



