

John Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067022
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lee
Gender	Male
Year	1794
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	27 May 1794
Witnesses	Thos. Wright; John Lee
Marriage Type	Licence
Marrying Minister	C. Winstanley Curate
Register	Marriages 1792 - 1813, Page 13, Entry 52
Source	LDS Film 1656015
Witnessed Marriage Of	Roger Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067022&Relationship=Groom
Witnessed Marriage Of	Ann Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067022&Relationship=Bride



