

William Cowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435907
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cowell
Gender	Male
Abode	Toxteth Park
Year	1856 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	26 Sep 1856
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Register	Baptisms 1847 - 1859, Page 63, Entry 496
Source	LDS Film 1546115
Parent Of	Charles James Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435907&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435907&Relationship=2ndParent



