

John Byrne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067418
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Byrne
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Feb 1798
Witnesses	John Byrne; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 155, Entry 39
Source	LDS Film 1656574
Witnessed Marriage Of	Benjamin Witham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067418&Relationship=Groom
Witnessed Marriage Of	Maryann Gregg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067418&Relationship=Bride



