

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051217
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	Plumb Street
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Nov 1801
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	3 Nov 1801
Register	Burials 1800 - 1801, Page 32, Entry 307
Source	LDS Film 93833
Parent Of	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051217&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051217&Relationship=2ndParent



