

Richard Hedrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098949
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hedrick
Gender	Male
Abode	Jordan St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1819 - 1820, Page 259, Entry 2071
Source	LDS film 1656418
Parent Of	John Hedrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098949&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098949&Relationship=2ndParent



