

Thomas Quine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070031493
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Quine
Gender	Male
Abode	Thomas Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	26 Oct 1779
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1779 - 1780, Page 37, Entry 40
Married To	Catharine Quine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031493&Relationship=Deceased



