

Ralph Penington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002848
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Penington
Gender	Male
Abode	Liverpool
Year	1779 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	27 Jul 1779
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Witnesses	Margaret Rawlin; Nancy Smith; Elizabeth Lund
Marriage Type	Licence
Marrying Minister	George Hodson
Register	Marriages 1777-1813, Entry 48
Source	LDS Film 1656195
Witnessed By	Margaret Rawlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002848&Relationship=Witness_1
Witnessed By	Nancy Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002848&Relationship=Witness_2
Married To	Elizabeth Lund	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002848&Relationship=Bride
Witnessed By	Elizabeth Lund	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002848&Relationship=Witness_3



