

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007651
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Sep 1799
Witnesses	James Clemens; Thos. Howard
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 27, Entry 293
Source	LDS Film 93839
Witnessed Marriage Of	Joseph Varifax	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007651&Relationship=Groom
Witnessed Marriage Of	Mary Buchanan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007651&Relationship=Bride



