

Robert Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109918
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hughes
Gender	Male
Abode	Stanhope Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1824
Occupation (As Documented)	Shipbroker
Occupation (Standardised)	Ship Broker
Register	Baptisms 1823 - 1825, Page 184, Entry 1465
Source	LDS Film 1656418
Parent Of	Robert James Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109918&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109918&Relationship=2ndParent



